5744,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable",Lubumbashi,N/A,"IRSNB: Koninklijk Belgisch Instituut voor Natuurwetenschappen, Brussel, Belgium",2-1923,None,27&#176;28&#39;0.01&#34; E / 11&#176;40&#39;0.01&#34; S,N/A,"Bequaert, M."
5760,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","Mabanga, P.N.Garamba",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",23-9-1952,orchid pollinia on abdomen and under left wing,29&#176;48&#39;0&#34; E / 4&#176;22&#39;0&#34; N,N/A,"De Saeger, H."
5759,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/hd/8, spring)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",3-8-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;55&#39;60&#34; N,N/A,"De Saeger, H."
5757,"13 (6 male(s), 7 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/gd/9, riverine forest)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",8-11-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;57&#39;0&#34; N,N/A,"De Saeger, H."
5756,"2 (1 male(s), 1 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/gd/8, spring)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",from 6-8-1951 to 13-12-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;57&#39;0&#34; N,N/A,"De Saeger, H."
5755,"1 (0 male(s), 1 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/gd/4, grass savannah)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",21-11-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;57&#39;0&#34; N,N/A,"De Saeger, H."
5754,"2 (0 male(s), 2 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/gc/4, grass savannah)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",1-6-1951,None,29&#176;22&#39;0.01&#34; E / 3&#176;57&#39;0&#34; N,N/A,"De Saeger, H."
5753,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/fd/5, savannah in valleys)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",25-10-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;58&#39;0&#34; N,N/A,"De Saeger, H."
5752,"3 (3 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/fd/4, grass savannah)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",24-10-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;58&#39;0&#34; N,N/A,"De Saeger, H."
5751,"2 (2 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/fd/18, river bank)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",from 25-5-1951 to 8-9-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;58&#39;0&#34; N,N/A,"De Saeger, H."
5750,"2 (1 male(s), 1 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/fd/17, degraded gallery forest)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",14-12-1951,None,29&#176;22&#39;59.99&#34; E / 3&#176;58&#39;0&#34; N,N/A,"De Saeger, H."
5749,"1 (0 male(s), 1 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/fc/18, river bank)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",12-10-1951,None,29&#176;22&#39;0.01&#34; E / 3&#176;58&#39;0&#34; N,N/A,"De Saeger, H."
5745,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable",Luofu,N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",10-12-1934,None,29&#176;7&#39;0.01&#34; E / 0&#176;37&#39;0&#34; S,N/A,"De Witte, G.F."
5746,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable",Kanzarue River,N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",10-12-1934,None,29&#176;28&#39;0.01&#34; E / 1&#176;11&#39;60&#34; N,N/A,"De Witte, G.F."
5747,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable",Ruthshuru,N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",from 26-12-1933 to 28-12-1933,None,29&#176;26&#39;60&#34; E / 1&#176;10&#39;60&#34; S,N/A,"De Witte, G.F."
5761,"1 (0 male(s), 1 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","Lisonga, P.N.Upemba",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",7-7-1945,None,27&#176;11&#39;60&#34; E / 8&#176;55&#39;60&#34; S,N/A,"De Witte, G.F."
5758,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable","P.N.Garamba (II/hc/8, spring)",N/A,"MRAC: Koninklijk Museum voor Midden Afrika, Tervuren, Belgium",23-4-1951,None,29&#176;22&#39;0.01&#34; E / 3&#176;55&#39;60&#34; N,N/A,"Verschuren, J."
5748,"1 (1 male(s), 0 female(s), 0 unsexed)",Trirhithrum occipitale Bezzi,N/A / (Unknown) (None),Congo (D.R.),"F: no host data, fly ID confirmed or considered reliable",Kananga (as Luluabourg),N/A,"IRSNB: Koninklijk Belgisch Instituut voor Natuurwetenschappen, Brussel, Belgium",5-10-1925,None,22&#176;25&#39;4.01&#34; E / 5&#176;53&#39;45&#34; S,N/A,anon
